rdate,rpki_certs,rpki_roas,asn_in_roas,v4_prefixes_in_roas,v4_space_in_roas,v6_prefixes_in_roas,v6_space_in_roas
2011-06-17,13,4,4,4,5,3,65538
2011-06-18,13,4,4,4,5,3,65538
2011-06-19,13,4,4,4,5,3,65538
2011-06-20,13,4,4,4,5,3,65538
2011-06-21,13,4,4,4,5,3,65538
2011-06-22,13,4,4,4,5,3,65538
2011-06-23,13,4,4,4,5,3,65538
2011-06-24,13,4,4,4,5,3,65538
2011-06-25,13,4,4,4,5,3,65538
2011-06-26,13,4,4,4,5,3,65538
2011-06-27,13,4,4,4,5,3,65538
2011-06-28,14,4,4,4,5,3,65538
2011-06-29,14,4,4,4,5,3,65538
2011-06-30,14,4,4,4,5,3,65538
2011-07-01,14,4,4,4,5,3,65538
2011-07-02,14,20,5,19,6537,4,2162690
2011-07-03,14,20,5,19,6537,4,2162690
2011-07-04,14,20,5,19,6537,4,2162690
2011-07-05,14,20,5,19,6537,4,2162690
2011-07-06,15,20,5,19,6537,4,2162690
2011-07-07,15,20,5,19,6537,4,2162690
2011-07-08,15,20,5,19,6537,4,2162690
2011-07-09,15,20,5,19,6537,4,2162690
2011-07-10,15,20,5,19,6537,4,2162690
2011-07-11,15,20,5,19,6537,4,2162690
2011-07-12,15,20,5,19,6537,4,2162690
2011-07-13,15,20,5,19,6537,4,2162690
2011-07-14,15,20,5,19,6537,4,2162690
2011-07-15,15,20,5,19,6537,4,2162690
2011-07-16,15,20,5,19,6537,4,2162690
2011-07-17,15,20,5,19,6537,4,2162690
2011-07-18,15,20,5,19,6537,4,2162690
2011-07-19,15,20,5,19,6537,4,2162690
2011-07-20,15,20,5,19,6537,4,2162690
2011-07-21,15,20,5,19,6537,4,2162690
2011-07-22,15,20,5,19,6537,4,2162690
2011-07-23,15,20,5,19,6537,4,2162690
2011-07-24,15,20,5,19,6537,4,2162690
2011-07-25,15,20,5,19,6537,4,2162690
2011-07-26,15,20,5,19,6537,4,2162690
2011-07-27,17,21,6,19,6537,4,2162690
2011-07-28,17,21,6,19,6537,4,2162690
2011-07-29,17,21,6,19,6537,4,2162690
2011-07-30,17,21,6,19,6537,4,2162690
2011-07-31,17,21,6,19,6537,4,2162690
2011-08-01,17,21,6,19,6537,4,2162690
2011-08-02,17,21,6,19,6537,4,2162690
2011-08-03,17,21,6,19,6537,4,2162690
2011-08-04,17,21,6,19,6537,4,2162690
2011-08-04,17,21,6,19,6537,4,2162690
2011-08-05,17,21,6,19,6537,4,2162690
2011-08-06,17,21,6,19,6537,4,2162690
2011-08-07,17,21,6,19,6537,4,2162690
2011-08-08,17,21,6,19,6537,4,2162690
2011-08-16,17,21,6,19,6537,4,2162690
2011-08-17,17,21,6,19,6537,4,2162690
2011-08-18,17,21,6,19,6537,4,2162690
2011-08-19,17,21,6,19,6537,4,2162690
2011-08-20,17,21,6,19,6537,4,2162690
2011-08-21,17,21,6,19,6537,4,2162690
2011-08-22,17,21,6,19,6537,4,2162690
2011-08-23,17,21,6,19,6537,4,2162690
2011-08-24,17,21,6,19,6537,4,2162690
2011-08-25,17,21,6,19,6537,4,2162690
2011-08-26,17,21,6,19,6537,4,2162690
2011-08-27,17,21,6,19,6537,4,2162690
2011-08-28,17,21,6,19,6537,4,2162690
2011-08-29,17,21,6,19,6537,4,2162690
2011-08-30,17,21,6,19,6537,4,2162690
2011-08-31,17,21,6,19,6537,4,2162690
2011-09-01,17,21,6,19,6537,4,2162690
2011-09-02,17,21,6,19,6537,4,2162690
2011-09-03,17,21,6,19,6537,4,2162690
2011-09-04,17,21,6,19,6537,4,2162690
2011-09-05,17,21,6,19,6537,4,2162690
2011-09-06,17,21,6,19,6537,4,2162690
2011-09-07,17,21,6,19,6537,4,2162690
2011-09-08,17,21,6,19,6537,4,2162690
2011-09-09,17,21,6,19,6537,4,2162690
2011-09-10,17,21,6,19,6537,4,2162690
2011-09-11,17,21,6,19,6537,4,2162690
2011-09-12,17,21,6,19,6537,4,2162690
2011-09-13,17,21,6,19,6537,4,2162690
2011-09-14,17,21,6,19,6537,4,2162690
2011-09-15,17,21,6,19,6537,4,2162690
2011-09-16,17,21,6,19,6537,4,2162690
2011-09-17,17,21,6,19,6537,4,2162690
2011-09-18,17,21,6,19,6537,4,2162690
2011-09-19,17,21,6,19,6537,4,2162690
2011-09-20,17,21,6,19,6537,4,2162690
2011-09-21,17,21,6,19,6537,4,2162690
2011-09-22,17,21,6,19,6537,4,2162690
2011-09-23,17,21,6,19,6537,4,2162690
2011-09-24,17,20,5,19,6537,4,2162690
2011-09-25,17,20,5,19,6537,4,2162690
2011-09-26,17,20,5,19,6537,4,2162690
2011-09-27,17,20,5,19,6537,4,2162690
2011-09-28,17,20,5,19,6537,4,2162690
2011-09-29,17,20,5,19,6537,4,2162690
2011-09-30,17,20,5,19,6537,4,2162690
2011-10-01,17,20,5,19,6537,4,2162690
2011-10-02,17,20,5,19,6537,4,2162690
2011-10-03,17,20,5,19,6537,4,2162690
2011-10-04,17,20,5,19,6537,4,2162690
2011-10-05,17,20,5,19,6536,3,2097154
2011-10-06,17,20,5,19,6536,3,2097154
2011-10-07,16,17,2,16,6533,1,2097152
2011-10-08,17,20,5,19,6536,3,2097154
2011-10-09,17,20,5,19,6536,3,2097154
2011-10-10,17,20,5,19,6536,3,2097154
2011-10-11,17,20,5,19,6536,3,2097154
2011-10-12,17,20,5,19,6536,3,2097154
2011-10-13,17,20,5,19,6536,3,2097154
2011-10-14,17,20,5,19,6536,3,2097154
2011-10-15,17,20,5,19,6536,3,2097154
2011-10-16,17,20,5,19,6536,3,2097154
2011-10-17,17,20,5,19,6536,3,2097154
2011-10-18,17,20,5,19,6536,3,2097154
2011-10-19,17,20,5,19,6536,3,2097154
2011-10-20,17,20,5,19,6536,3,2097154
2011-10-21,17,20,5,19,6536,3,2097154
2011-10-22,17,20,5,19,6536,3,2097154
2011-10-23,17,20,5,19,6536,3,2097154
2011-10-24,17,20,5,19,6536,3,2097154
2011-10-25,17,20,5,19,6536,3,2097154
2011-10-26,18,20,5,19,6536,3,2097154
2011-10-27,18,20,5,19,6536,3,2097154
2011-10-28,18,20,5,19,6536,3,2097154
2011-10-29,18,20,5,19,6536,3,2097154
2011-10-30,18,20,5,19,6536,3,2097154
2011-10-31,18,20,5,19,6536,3,2097154
2011-11-01,18,19,4,18,6535,3,2097154
2011-11-02,18,19,4,18,6535,3,2097154
2011-11-03,18,19,4,18,6535,3,2097154
2011-11-04,18,19,4,18,6535,3,2097154
2011-11-05,18,19,4,18,6535,3,2097154
2011-11-06,18,19,4,18,6535,3,2097154
2011-11-07,18,19,4,18,6535,3,2097154
2011-11-08,18,19,4,18,6535,3,2097154
2011-11-09,18,19,4,18,6535,3,2097154
2011-11-15,18,19,4,18,6535,3,2097154
2011-11-16,18,19,4,18,6535,3,2097154
2011-12-07,18,19,4,18,6535,3,2097154
2011-12-08,18,19,4,18,6535,3,2097154
2011-12-09,18,19,4,18,6535,3,2097154
2011-12-16,18,19,4,18,6535,3,2097154
2011-12-17,18,19,4,18,6535,3,2097154
2011-12-18,18,19,4,18,6535,3,2097154
2011-12-19,18,19,4,18,6535,3,2097154
2011-12-20,18,19,4,18,6535,3,2097154
2011-12-22,18,19,4,18,6535,3,2097154
2011-12-23,18,19,4,18,6535,3,2097154
2011-12-24,18,19,4,18,6535,3,2097154
2011-12-25,18,19,4,18,6535,3,2097154
2011-12-26,18,19,4,18,6535,3,2097154
2011-12-27,18,19,4,18,6535,3,2097154
2011-12-28,18,19,4,18,6535,3,2097154
2011-12-29,18,19,4,18,6535,3,2097154
2011-12-30,18,19,4,18,6535,3,2097154
2011-12-31,18,19,4,18,6535,3,2097154
2012-01-01,18,19,4,18,6535,3,2097154
2012-01-02,18,19,4,18,6535,3,2097154
2012-01-03,18,19,4,18,6535,3,2097154
2012-01-04,18,19,4,18,6535,3,2097154
2012-01-05,18,19,4,18,6535,3,2097154
2012-01-06,18,19,4,18,6535,3,2097154
2012-01-07,18,19,4,18,6535,3,2097154
2012-01-08,18,19,4,18,6535,3,2097154
2012-01-09,18,19,4,18,6535,3,2097154
2012-01-10,18,19,4,18,6535,3,2097154
2012-01-11,18,19,4,18,6535,3,2097154
2012-01-12,18,19,4,18,6535,3,2097154
2012-01-13,18,19,4,18,6535,3,2097154
2012-01-14,18,19,4,18,6535,3,2097154
2012-01-15,18,19,4,18,6535,3,2097154
2012-01-16,18,19,4,18,6535,3,2097154
2012-01-17,18,19,4,18,6535,3,2097154
2012-01-18,18,19,4,18,6535,3,2097154
2012-01-19,18,19,4,18,6535,3,2097154
2012-01-20,18,19,4,18,6535,3,2097154
2012-01-21,18,19,4,18,6535,3,2097154
2012-01-22,18,19,4,18,6535,3,2097154
2012-01-23,18,19,4,18,6535,3,2097154
2012-01-24,18,19,4,18,6535,3,2097154
2012-01-25,18,21,5,20,6538,4,2162690
2012-01-26,18,21,5,20,6538,4,2162690
2012-01-27,18,21,5,20,6538,4,2162690
2012-01-28,18,21,5,20,6538,4,2162690
2012-01-29,18,21,5,20,6538,4,2162690
2012-01-30,18,21,5,20,6538,4,2162690
2012-01-31,18,21,5,20,6538,4,2162690
2012-02-01,18,21,5,20,6538,4,2162690
2012-02-02,18,21,5,20,6538,4,2162690
2012-02-03,18,21,5,20,6538,4,2162690
2012-02-04,18,21,5,20,6538,4,2162690
2012-02-05,18,21,5,20,6538,4,2162690
2012-02-06,18,21,5,20,6538,4,2162690
2012-02-07,18,21,5,20,6538,4,2162690
2012-02-08,18,21,5,20,6538,4,2162690
2012-02-09,18,21,5,20,6538,4,2162690
2012-02-10,18,21,5,20,6538,4,2162690
2012-02-11,18,21,5,20,6538,4,2162690
2012-02-12,18,21,5,20,6538,4,2162690
2012-02-13,18,21,5,20,6538,4,2162690
2012-02-14,18,21,5,20,6538,4,2162690
2012-02-15,18,21,5,20,6538,4,2162690
2012-02-16,18,21,5,20,6538,4,2162690
2012-02-17,18,21,5,20,6538,4,2162690
2012-02-18,18,21,5,20,6538,4,2162690
2012-02-19,18,21,5,20,6538,4,2162690
2012-02-20,18,21,5,20,6538,4,2162690
2012-02-21,18,21,5,20,6538,4,2162690
2012-02-22,18,21,5,20,6538,4,2162690
2012-02-23,18,21,5,20,6538,4,2162690
2012-02-24,18,21,5,20,6538,4,2162690
2012-02-25,18,21,5,20,6538,4,2162690
2012-02-26,18,21,5,20,6538,4,2162690
2012-02-27,18,21,5,20,6538,4,2162690
2012-02-28,18,21,5,20,6538,4,2162690
2012-02-29,18,21,5,20,6538,4,2162690
2012-03-01,18,21,5,20,6538,4,2162690
2012-03-02,18,21,5,20,6538,4,2162690
2012-03-03,18,21,5,20,6538,4,2162690
2012-03-04,18,21,5,20,6538,4,2162690
2012-03-05,18,21,5,20,6538,4,2162690
2012-03-06,18,21,5,20,6538,4,2162690
2012-03-07,18,21,5,20,6538,4,2162690
2012-03-08,18,21,5,20,6538,4,2162690
2012-03-09,18,21,5,20,6538,4,2162690
2012-03-10,18,21,5,20,6538,4,2162690
2012-03-11,18,21,5,20,6538,4,2162690
2012-03-15,18,21,5,20,6538,4,2162690
2012-03-16,18,21,5,20,6538,4,2162690
2012-03-17,18,21,5,20,6538,4,2162690
2012-03-20,16,21,5,20,6538,4,2162690
2012-03-23,17,17,2,16,6533,1,2097152
2012-03-24,18,21,5,20,6538,4,2162690
2012-03-25,19,21,5,20,6538,4,2162690
2012-03-26,19,21,5,20,6538,4,2162690
2012-03-27,19,21,5,20,6538,4,2162690
2012-03-28,19,21,5,20,6538,4,2162690
2012-03-29,19,21,5,20,6538,4,2162690
2012-03-30,19,21,5,20,6538,4,2162690
2012-03-31,19,21,5,20,6538,4,2162690
2012-04-01,19,21,5,20,6538,4,2162690
2012-04-02,19,21,5,20,6538,4,2162690
2012-04-03,19,21,5,20,6538,4,2162690
2012-04-04,19,21,5,20,6538,4,2162690
2012-04-05,19,21,5,20,6538,4,2162690
2012-04-06,19,21,5,20,6538,4,2162690
2012-04-07,19,21,5,20,6538,4,2162690
2012-04-08,19,21,5,20,6538,4,2162690
2012-04-09,19,21,5,20,6538,4,2162690
2012-04-11,19,21,5,20,6538,4,2162690
2012-04-12,19,21,5,20,6538,4,2162690
2012-04-13,19,21,5,20,6538,4,2162690
2012-04-14,19,21,5,20,6538,4,2162690
2012-04-15,19,21,5,20,6538,4,2162690
2012-04-16,19,21,5,20,6538,4,2162690
2012-04-18,19,21,5,20,6538,4,2162690
2012-04-19,19,21,5,20,6538,4,2162690
2012-04-20,19,21,5,20,6538,4,2162690
2012-04-21,19,21,5,20,6538,4,2162690
2012-04-22,19,21,5,20,6538,4,2162690
2012-04-23,19,21,5,20,6538,4,2162690
2012-04-24,19,21,5,20,6538,4,2162690
2012-04-27,19,21,5,20,6538,4,2162690
2012-04-28,19,21,5,20,6538,4,2162690
2012-04-29,19,21,5,20,6538,4,2162690
2012-04-30,19,21,5,20,6538,4,2162690
2012-05-01,19,21,5,20,6538,4,2162690
2012-05-02,19,21,5,20,6538,4,2162690
2012-05-03,18,21,5,20,6538,4,2162690
2012-05-04,18,21,5,20,6538,4,2162690
2012-05-05,18,21,5,20,6538,4,2162690
2012-05-06,18,21,5,20,6538,4,2162690
2012-05-07,18,21,5,20,6538,4,2162690
2012-05-08,18,21,5,20,6538,4,2162690
2012-05-09,18,21,5,20,6538,4,2162690
2012-05-10,18,21,5,20,6538,4,2162690
2012-05-11,18,21,5,20,6538,4,2162690
2012-05-12,18,21,5,20,6538,4,2162690
2012-05-13,18,21,5,20,6538,4,2162690
2012-05-14,18,21,5,20,6538,4,2162690
2012-05-15,18,21,5,20,6538,4,2162690
2012-05-16,18,21,5,20,6538,4,2162690
2012-05-17,18,21,5,20,6538,4,2162690
2012-05-18,18,21,5,20,6538,4,2162690
2012-05-19,18,21,5,20,6538,4,2162690
2012-05-20,18,21,5,20,6538,4,2162690
2012-05-21,18,21,5,20,6538,4,2162690
2012-05-22,18,21,5,20,6538,4,2162690
2012-05-23,18,21,5,20,6538,4,2162690
2012-05-24,18,21,5,20,6538,4,2162690
2012-05-25,18,21,5,20,6538,4,2162690
2012-05-26,18,21,5,20,6538,4,2162690
2012-05-27,18,21,5,20,6538,4,2162690
2012-05-28,18,21,5,20,6538,4,2162690
2012-05-29,18,21,5,20,6538,4,2162690
2012-05-30,18,21,5,20,6538,4,2162690
2012-05-31,18,21,5,20,6538,4,2162690
2012-06-01,18,21,5,20,6538,4,2162690
2012-06-02,18,21,5,20,6538,4,2162690
2012-06-03,18,21,5,20,6538,4,2162690
2012-06-04,18,21,5,20,6538,4,2162690
2012-06-05,18,21,5,20,6538,4,2162690
2012-06-06,18,21,5,20,6538,4,2162690
2012-06-07,18,21,5,20,6538,4,2162690
2012-06-08,18,21,5,20,6538,4,2162690
2012-06-09,18,21,5,20,6538,4,2162690
2012-06-10,18,21,5,20,6538,4,2162690
2012-06-11,18,21,5,20,6538,4,2162690
2012-06-12,18,21,5,20,6538,4,2162690
2012-06-13,18,21,5,20,6538,4,2162690
2012-06-14,18,21,5,20,6538,4,2162690
2012-06-15,18,21,5,20,6538,4,2162690
2012-06-16,18,21,5,20,6538,4,2162690
2012-06-17,18,21,5,20,6538,4,2162690
2012-06-18,18,21,5,20,6538,4,2162690
2012-06-19,18,21,5,20,6538,4,2162690
2012-06-20,18,21,5,20,6538,4,2162690
2012-06-21,18,21,5,20,6538,4,2162690
2012-06-22,18,21,5,20,6538,4,2162690
2012-06-23,18,21,5,20,6538,4,2162690
2012-06-24,18,21,5,20,6538,4,2162690
2012-06-25,18,21,5,20,6538,4,2162690
2012-06-26,18,21,5,20,6538,4,2162690
2012-06-27,18,21,5,20,6538,4,2162690
2012-06-28,18,21,5,20,6538,4,2162690
2012-06-29,18,21,5,20,6538,4,2162690
2012-06-30,19,21,5,20,6538,4,2162690
2012-07-01,19,21,5,20,6538,4,2162690
2012-07-02,19,21,5,20,6538,4,2162690
2012-07-03,19,21,5,20,6538,4,2162690
2012-07-04,19,21,5,20,6538,4,2162690
2012-07-05,19,21,5,20,6538,4,2162690
2012-07-06,19,21,5,20,6538,4,2162690
2012-07-07,19,21,5,20,6538,4,2162690
2012-07-08,19,21,5,20,6538,4,2162690
2012-07-09,19,21,5,20,6538,4,2162690
2012-07-10,19,21,5,20,6538,4,2162690
2012-07-11,19,21,5,20,6538,4,2162690
2012-07-12,19,21,5,20,6538,4,2162690
2012-07-13,19,21,5,20,6538,4,2162690
2012-07-14,19,21,5,20,6538,4,2162690
2012-07-15,19,21,5,20,6538,4,2162690
2012-07-16,19,21,5,20,6538,4,2162690
2012-07-17,19,21,5,20,6538,4,2162690
2012-07-18,19,21,5,20,6538,4,2162690
2012-07-19,19,21,5,20,6538,4,2162690
2012-07-20,19,21,5,20,6538,4,2162690
2012-07-21,19,21,5,20,6538,4,2162690
2012-07-22,19,21,5,20,6538,4,2162690
2012-07-23,19,21,5,20,6538,4,2162690
2012-07-24,19,24,6,22,6543,5,2162690
2012-07-25,19,24,6,22,6543,5,2162690
2012-07-26,19,24,6,22,6543,5,2162690
2012-07-27,19,24,6,22,6543,5,2162690
2012-07-28,19,24,6,22,6543,5,2162690
2012-07-29,19,24,6,22,6543,5,2162690
2012-07-30,19,24,6,22,6543,5,2162690
2012-07-31,19,24,6,22,6543,5,2162690
2012-08-01,19,24,6,22,6543,5,2162690
2012-08-02,19,24,6,22,6543,5,2162690
2012-08-03,19,24,6,22,6543,5,2162690
2012-08-04,1,0,0,0,0,0,0
2012-08-05,1,0,0,0,0,0,0
2012-08-06,0,0,0,0,0,0,0
2012-08-07,1,0,0,0,0,0,0
2012-08-08,1,0,0,0,0,0,0
2012-08-09,1,0,0,0,0,0,0
2012-08-10,1,0,0,0,0,0,0
2012-08-11,1,0,0,0,0,0,0
2012-08-12,1,0,0,0,0,0,0
2012-08-13,1,0,0,0,0,0,0
2012-08-14,1,0,0,0,0,0,0
2012-08-15,1,0,0,0,0,0,0
2012-08-16,1,0,0,0,0,0,0
2012-08-17,1,0,0,0,0,0,0
2012-08-18,1,0,0,0,0,0,0
2012-08-19,1,0,0,0,0,0,0
2012-08-20,1,0,0,0,0,0,0
2012-08-21,1,0,0,0,0,0,0
2012-08-22,1,0,0,0,0,0,0
2012-08-23,1,0,0,0,0,0,0
2012-08-24,1,0,0,0,0,0,0
2012-08-25,1,0,0,0,0,0,0
2012-08-26,1,0,0,0,0,0,0
2012-08-27,1,0,0,0,0,0,0
2012-08-28,1,0,0,0,0,0,0
2012-08-29,1,0,0,0,0,0,0
2012-08-30,1,0,0,0,0,0,0
2012-08-31,1,0,0,0,0,0,0
2012-09-01,19,23,6,21,6542,5,2162690
2012-09-02,19,23,6,21,6542,5,2162690
2012-09-03,19,23,6,21,6542,5,2162690
2012-09-04,19,23,6,21,6542,5,2162690
2012-09-05,19,23,6,21,6542,5,2162690
2012-09-06,19,23,6,21,6542,5,2162690
2012-09-07,19,23,6,21,6542,5,2162690
2012-09-08,19,23,6,21,6542,5,2162690
2012-09-09,0,0,0,0,0,0,0
2012-09-10,0,0,0,0,0,0,0
2012-09-11,19,23,6,21,6542,5,2162690
2012-09-12,19,23,6,21,6542,5,2162690
2012-09-13,19,23,6,21,6542,5,2162690
2012-09-14,19,23,6,21,6542,5,2162690
2012-09-15,19,23,6,21,6542,5,2162690
2012-09-16,19,23,6,21,6542,5,2162690
2012-09-17,19,23,6,21,6542,5,2162690
2012-09-18,19,21,5,20,6538,4,2162690
2012-09-19,19,21,5,20,6538,4,2162690
2012-09-20,19,21,5,20,6538,4,2162690
2012-09-21,19,21,5,20,6538,4,2162690
2012-09-22,19,21,5,20,6538,4,2162690
2012-09-23,19,21,5,20,6538,4,2162690
2012-09-24,19,21,5,20,6538,4,2162690
2012-09-25,19,21,5,20,6538,4,2162690
2012-09-26,19,21,5,20,6538,4,2162690
2012-09-27,18,21,5,20,6538,4,2162690
2012-09-28,18,21,5,20,6538,4,2162690
2012-09-29,18,21,5,20,6538,4,2162690
2012-09-30,18,21,5,20,6538,4,2162690
2012-10-01,18,21,5,20,6538,4,2162690
2012-10-02,18,21,5,20,6538,4,2162690
2012-10-03,18,22,6,23,6544,4,2162690
2012-10-04,20,22,6,23,6544,4,2162690
2012-10-05,20,22,6,23,6544,4,2162690
2012-10-06,21,22,6,23,6544,4,2162690
2012-10-07,19,22,6,23,6544,4,2162690
2012-10-08,19,22,6,23,6544,4,2162690
2012-10-09,19,22,6,23,6544,4,2162690
2012-10-10,19,22,6,23,6544,4,2162690
2012-10-11,19,22,6,23,6544,4,2162690
2012-10-12,19,22,6,23,6544,4,2162690
2012-10-13,19,22,6,23,6544,4,2162690
2012-10-14,19,22,6,23,6544,4,2162690
2012-10-15,19,22,6,23,6544,4,2162690
2012-10-16,18,22,6,23,6544,4,2162690
2012-10-17,0,0,0,0,0,0,0
2012-10-18,18,22,6,23,6544,4,2162690
2012-10-19,18,22,6,23,6544,4,2162690
2012-10-20,18,22,6,23,6544,4,2162690
2012-10-21,18,22,6,23,6544,4,2162690
2012-10-22,18,22,6,23,6544,4,2162690
2012-10-23,18,22,6,23,6544,4,2162690
2012-10-24,18,22,6,23,6544,4,2162690
2012-10-25,18,22,6,23,6544,4,2162690
2012-10-26,18,22,6,23,6544,4,2162690
2012-10-27,18,22,6,23,6544,4,2162690
2012-10-28,18,22,6,23,6544,4,2162690
2012-10-29,18,22,6,23,6544,4,2162690
2012-10-30,18,22,6,23,6544,4,2162690
2012-10-31,18,23,6,24,6544,6,2162691
