continent,country,org_category,reg_date,years,industry,reg_month,reg_quarter,region
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2018-11-27,2018,ccTLD,November,Q4,Northern
Africa,Tunisia,LIR,2016-06-10,2016,ccTLD,June,Q2,Northern
Africa,Tunisia,LIR,2015-10-05,2015,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-21,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,"South Africa",EU-PI,2023-09-05,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",EU-PI,2023-12-22,2023,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",EU-PI,2024-03-22,2024,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",EU-PI,2023-12-22,2023,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",EU-PI,2023-12-22,2023,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",EU-PI,2023-12-22,2023,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",EU-PI,2023-12-22,2023,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",EU-PI,2023-12-22,2023,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",EU-PI,2023-12-22,2023,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",EU-PI,2023-12-22,2023,"Internet Service Provider",December,Q4,Southern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Algeria,LIR,2021-03-28,2021,"Internet Service Provider",March,Q1,Northern
Africa,Angola,EU-PI,2017-05-16,2017,"Banking / Financial",May,Q2,Southern
Africa,"Tanzania, United Republic of",EU-PI,2022-08-11,2022,Other,August,Q3,Eastern
Africa,"South Africa",EU-PI,2024-01-04,2024,"Internet Service Provider",January,Q1,Southern
Africa,"Tanzania, United Republic of",EU-PI,2022-08-11,2022,Other,August,Q3,Eastern
Africa,"South Africa",LIR,2023-01-29,2023,"Internet Service Provider",January,Q1,Southern
Africa,"South Africa",LIR,2023-01-29,2023,"Internet Service Provider",January,Q1,Southern
Africa,"South Africa",LIR,2021-03-10,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2023-01-29,2023,"Internet Service Provider",January,Q1,Southern
Africa,"South Africa",LIR,2023-01-29,2023,"Internet Service Provider",January,Q1,Southern
Africa,"South Africa",LIR,2023-01-29,2023,"Internet Service Provider",January,Q1,Southern
Africa,"South Africa",LIR,2023-01-29,2023,"Internet Service Provider",January,Q1,Southern
Africa,"South Africa",LIR,2023-01-29,2023,"Internet Service Provider",January,Q1,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,Algeria,LIR,2019-10-07,2019,"Internet Service Provider",October,Q4,Northern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,Algeria,LIR,2021-07-25,2021,"Internet Service Provider",July,Q3,Northern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-11,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-11,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-11,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,Algeria,LIR,2021-06-22,2021,"Internet Service Provider",June,Q2,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Tunisia,LIR,2014-09-26,2014,ccTLD,September,Q3,Northern
Africa,Algeria,LIR,2021-03-23,2021,"Internet Service Provider",March,Q1,Northern
Africa,Algeria,LIR,2021-05-18,2021,"Internet Service Provider",May,Q2,Northern
Africa,Algeria,LIR,2021-07-25,2021,"Internet Service Provider",July,Q3,Northern
Africa,Algeria,LIR,2022-01-06,2022,"Internet Service Provider",January,Q1,Northern
Africa,Algeria,LIR,2022-10-09,2022,"Internet Service Provider",October,Q4,Northern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Africa",LIR,2023-08-29,2023,"Internet Service Provider",August,Q3,Southern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,"South Africa",LIR,2019-04-03,2019,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2019-04-03,2019,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2019-04-03,2019,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2019-04-03,2019,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2019-04-03,2019,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2019-04-03,2019,"Internet Service Provider",April,Q2,Southern
Africa,Mauritius,RIR,2023-09-19,2023,"Regional Internet Registry",September,Q3,"Indian Ocean"
Africa,Tunisia,LIR,2014-10-02,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-02,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-02,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,Tunisia,LIR,2014-10-06,2014,ccTLD,October,Q4,Northern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,Mauritius,RIR,2023-09-19,2023,"Regional Internet Registry",September,Q3,"Indian Ocean"
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",EU-PI,2020-08-03,2020,"NGO / Not-For-Profit",August,Q3,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2020-01-29,2020,"Internet Service Provider",January,Q1,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2018-10-02,2018,"Internet Service Provider",October,Q4,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Africa",LIR,2018-12-20,2018,"Internet Service Provider",December,Q4,Southern
